2013-02-16 15:12:23,832 - Mock Version: 1.1.28
2013-02-16 15:12:23,844 - Start: device setup
2013-02-16 15:12:23,847 - Finish: device setup
2013-02-16 15:12:23,848 - Start: yum update
2013-02-16 15:21:54,702 - Finish: yum update
2013-02-16 15:21:56,069 - Finish: lock buildroot
2013-02-16 15:21:56,069 - Finish: chroot init
2013-02-16 15:21:56,329 - Finish: run
2013-02-16 15:22:04,047 - Mock Version: 1.1.28
2013-02-16 15:22:04,136 - Start: device setup
2013-02-16 15:22:04,141 - Finish: device setup
2013-02-16 15:22:04,141 - Start: yum update
2013-02-16 15:22:04,439 - Finish: yum update
2013-02-16 15:22:05,643 - Finish: lock buildroot
2013-02-16 15:22:05,644 - Finish: chroot init
2013-02-16 15:22:05,734 - Start: build phase for verilator-3.845-1.fc19.src.rpm
2013-02-16 15:22:05,735 - Start: device setup
2013-02-16 15:22:05,739 - Finish: device setup
2013-02-16 15:22:05,774 - Start: build setup for verilator-3.845-1.fc19.src.rpm
2013-02-16 15:22:55,595 - Finish: build setup for verilator-3.845-1.fc19.src.rpm
2013-02-16 15:22:55,595 - Start: rpmbuild -bb verilator-3.845-1.fc19.src.rpm
2013-02-16 15:25:52,333 - Finish: rpmbuild -bb verilator-3.845-1.fc19.src.rpm
2013-02-16 15:25:52,352 - Finish: build phase for verilator-3.845-1.fc19.src.rpm
2013-02-16 15:25:52,353 - Finish: run
