2020-03-06 11:29:50,452 - Mock Version: 1.4.21
2020-03-06 11:29:50,875 - Start: dnf install
2020-03-06 11:30:53,100 - Finish: dnf install
2020-03-06 11:30:53,511 - Finish: chroot init
2020-03-06 11:30:53,599 - Finish: run
2020-03-06 11:30:56,600 - Mock Version: 1.4.21
2020-03-06 11:30:57,133 - Finish: chroot init
2020-03-06 11:30:57,141 - Start: chroot ['uname -r']
2020-03-06 11:30:57,191 - Finish: chroot ['uname -r']
2020-03-06 11:31:00,715 - Mock Version: 1.4.21
2020-03-06 11:31:01,824 - Finish: chroot init
2020-03-06 11:31:01,831 - Start: build phase for flatpak-runtime-config-32-1.fc32.src.rpm
2020-03-06 11:31:01,843 - Start: build setup for flatpak-runtime-config-32-1.fc32.src.rpm
2020-03-06 11:31:06,044 - Finish: build setup for flatpak-runtime-config-32-1.fc32.src.rpm
2020-03-06 11:31:06,047 - Start: rpmbuild flatpak-runtime-config-32-1.fc32.src.rpm
2020-03-06 11:31:06,897 - Finish: rpmbuild flatpak-runtime-config-32-1.fc32.src.rpm
2020-03-06 11:31:06,901 - Finish: build phase for flatpak-runtime-config-32-1.fc32.src.rpm
2020-03-06 11:31:06,913 - Finish: run
