2021-01-29 00:52:15,107 - Mock Version: 2.8
2021-01-29 00:52:15,530 - Start: dnf install
2021-01-29 00:53:20,818 - Finish: dnf install
2021-01-29 00:53:21,164 - Finish: chroot init
2021-01-29 00:53:21,262 - Finish: run
2021-01-29 00:53:25,259 - Mock Version: 2.8
2021-01-29 00:53:25,695 - Finish: chroot init
2021-01-29 00:53:25,701 - Start: chroot ['uname -r']
2021-01-29 00:53:25,732 - Finish: chroot ['uname -r']
2021-01-29 00:53:31,032 - Mock Version: 2.8
2021-01-29 00:53:32,051 - Finish: chroot init
2021-01-29 00:53:32,057 - Start: build phase for rust-webkit2gtk-sys-0.12.0-3.fc34.src.rpm
2021-01-29 00:53:32,066 - Start: build setup for rust-webkit2gtk-sys-0.12.0-3.fc34.src.rpm
2021-01-29 00:53:46,410 - Finish: build setup for rust-webkit2gtk-sys-0.12.0-3.fc34.src.rpm
2021-01-29 00:53:46,412 - Start: rpmbuild rust-webkit2gtk-sys-0.12.0-3.fc34.src.rpm
2021-01-29 00:56:51,145 - Finish: rpmbuild rust-webkit2gtk-sys-0.12.0-3.fc34.src.rpm
2021-01-29 00:56:51,156 - Finish: build phase for rust-webkit2gtk-sys-0.12.0-3.fc34.src.rpm
2021-01-29 00:56:51,165 - Finish: run
