2022-09-20 20:26:54,496 - Mock Version: 3.1
2022-09-20 20:26:54,874 - Start: dnf install
2022-09-20 20:27:55,863 - Finish: dnf install
2022-09-20 20:27:56,181 - Finish: chroot init
2022-09-20 20:27:56,328 - Finish: run
2022-09-20 20:27:59,480 - Mock Version: 3.1
2022-09-20 20:27:59,853 - Finish: chroot init
2022-09-20 20:27:59,856 - Start: chroot ['uname -r']
2022-09-20 20:27:59,869 - Finish: chroot ['uname -r']
2022-09-20 20:28:12,492 - Mock Version: 3.1
2022-09-20 20:28:13,434 - Finish: chroot init
2022-09-20 20:28:13,438 - Start: build phase for python-copr-1.123-1.fc36.src.rpm
2022-09-20 20:28:13,445 - Start: build setup for python-copr-1.123-1.fc36.src.rpm
2022-09-20 20:28:30,646 - Finish: build setup for python-copr-1.123-1.fc36.src.rpm
2022-09-20 20:28:30,648 - Start: rpmbuild python-copr-1.123-1.fc36.src.rpm
2022-09-20 20:28:57,193 - Finish: rpmbuild python-copr-1.123-1.fc36.src.rpm
2022-09-20 20:28:57,195 - Finish: build phase for python-copr-1.123-1.fc36.src.rpm
2022-09-20 20:28:57,201 - Finish: run
