2018-01-31 14:53:51,594 - Mock Version: 1.3.4
2018-01-31 14:53:51,979 - Start: dnf install
2018-01-31 14:55:54,793 - Finish: dnf install
2018-01-31 14:55:55,658 - Finish: chroot init
2018-01-31 14:55:55,814 - Finish: run
2018-01-31 14:55:58,161 - Mock Version: 1.3.4
2018-01-31 14:55:59,403 - Finish: chroot init
2018-01-31 14:55:59,414 - Start: build phase for eclipse-linuxtools-6.2.0-2.fc26.src.rpm
2018-01-31 14:55:59,432 - Start: build setup for eclipse-linuxtools-6.2.0-2.fc26.src.rpm
2018-01-31 14:59:56,030 - Finish: build setup for eclipse-linuxtools-6.2.0-2.fc26.src.rpm
2018-01-31 14:59:56,030 - Start: rpmbuild eclipse-linuxtools-6.2.0-2.fc26.src.rpm
2018-01-31 15:07:59,092 - Finish: rpmbuild eclipse-linuxtools-6.2.0-2.fc26.src.rpm
2018-01-31 15:07:59,102 - Finish: build phase for eclipse-linuxtools-6.2.0-2.fc26.src.rpm
2018-01-31 15:07:59,107 - Finish: run
