2022-04-14 03:59:07,555 - Mock Version: 2.16
2022-04-14 03:59:08,002 - Start: dnf install
2022-04-14 04:00:00,280 - Finish: dnf install
2022-04-14 04:00:00,568 - Finish: chroot init
2022-04-14 04:00:00,653 - Finish: run
2022-04-14 04:00:04,703 - Mock Version: 2.16
2022-04-14 04:00:05,141 - Finish: chroot init
2022-04-14 04:00:05,146 - Start: chroot ['uname -r']
2022-04-14 04:00:05,172 - Finish: chroot ['uname -r']
2022-04-14 04:00:09,905 - Mock Version: 2.16
2022-04-14 04:00:10,880 - Finish: chroot init
2022-04-14 04:00:10,885 - Start: build phase for ibus-libpinyin-1.12.91-1.fc36.src.rpm
2022-04-14 04:00:10,893 - Start: build setup for ibus-libpinyin-1.12.91-1.fc36.src.rpm
2022-04-14 04:00:24,944 - Finish: build setup for ibus-libpinyin-1.12.91-1.fc36.src.rpm
2022-04-14 04:00:24,946 - Start: rpmbuild ibus-libpinyin-1.12.91-1.fc36.src.rpm
2022-04-14 04:01:03,157 - Finish: rpmbuild ibus-libpinyin-1.12.91-1.fc36.src.rpm
2022-04-14 04:01:03,165 - Finish: build phase for ibus-libpinyin-1.12.91-1.fc36.src.rpm
2022-04-14 04:01:03,173 - Finish: run
