2019-08-05 12:20:18,481 - Mock Version: 1.4.16
2019-08-05 12:20:18,602 - Start: dnf install
2019-08-05 12:20:52,529 - Finish: dnf install
2019-08-05 12:20:52,730 - Finish: chroot init
2019-08-05 12:20:52,794 - Finish: run
2019-08-05 12:20:54,741 - Mock Version: 1.4.16
2019-08-05 12:20:55,194 - Finish: chroot init
2019-08-05 12:20:55,197 - Start: build phase for evolution-ews-3.33.90-1.fc31.src.rpm
2019-08-05 12:20:55,202 - Start: build setup for evolution-ews-3.33.90-1.fc31.src.rpm
2019-08-05 12:21:22,323 - Finish: build setup for evolution-ews-3.33.90-1.fc31.src.rpm
2019-08-05 12:21:22,323 - Start: rpmbuild evolution-ews-3.33.90-1.fc31.src.rpm
2019-08-05 12:21:53,680 - Finish: rpmbuild evolution-ews-3.33.90-1.fc31.src.rpm
2019-08-05 12:21:53,683 - Finish: build phase for evolution-ews-3.33.90-1.fc31.src.rpm
2019-08-05 12:21:53,687 - Finish: run
