2019-08-23 10:36:25,631 - Mock Version: 1.4.16
2019-08-23 10:36:26,430 - Start: dnf install
2019-08-23 10:38:24,441 - Finish: dnf install
2019-08-23 10:38:25,365 - Finish: chroot init
2019-08-23 10:38:25,570 - Finish: run
2019-08-23 10:38:34,054 - Mock Version: 1.4.16
2019-08-23 10:38:36,306 - Finish: chroot init
2019-08-23 10:38:36,325 - Start: build phase for rpm-4.15.0-0.beta.3.fc32.src.rpm
2019-08-23 10:38:36,357 - Start: build setup for rpm-4.15.0-0.beta.3.fc32.src.rpm
2019-08-23 10:39:48,573 - Finish: build setup for rpm-4.15.0-0.beta.3.fc32.src.rpm
2019-08-23 10:39:48,574 - Start: rpmbuild rpm-4.15.0-0.beta.3.fc32.src.rpm
2019-08-23 10:44:05,747 - Finish: rpmbuild rpm-4.15.0-0.beta.3.fc32.src.rpm
2019-08-23 10:44:05,761 - Finish: build phase for rpm-4.15.0-0.beta.3.fc32.src.rpm
2019-08-23 10:44:05,771 - Finish: run
