2019-07-24 23:35:19,306 - Mock Version: 1.4.16
2019-07-24 23:35:19,983 - Start: dnf install
2019-07-24 23:37:29,544 - Finish: dnf install
2019-07-24 23:37:30,262 - Finish: chroot init
2019-07-24 23:37:30,402 - Finish: run
2019-07-24 23:37:35,543 - Mock Version: 1.4.16
2019-07-24 23:37:37,762 - Finish: chroot init
2019-07-24 23:37:37,779 - Start: build phase for automoc-1.0-0.35.rc3.fc31.src.rpm
2019-07-24 23:37:37,808 - Start: build setup for automoc-1.0-0.35.rc3.fc31.src.rpm
2019-07-24 23:39:04,054 - Finish: build setup for automoc-1.0-0.35.rc3.fc31.src.rpm
2019-07-24 23:39:04,055 - Start: rpmbuild automoc-1.0-0.35.rc3.fc31.src.rpm
2019-07-24 23:39:20,700 - Finish: rpmbuild automoc-1.0-0.35.rc3.fc31.src.rpm
2019-07-24 23:39:20,714 - Finish: build phase for automoc-1.0-0.35.rc3.fc31.src.rpm
2019-07-24 23:39:20,723 - Finish: run
