2019-10-13 13:47:02,133 - Mock Version: 1.4.19
2019-10-13 13:47:02,751 - Start: dnf install
2019-10-13 13:48:23,040 - Finish: dnf install
2019-10-13 13:48:23,709 - Finish: chroot init
2019-10-13 13:48:23,845 - Finish: run
2019-10-13 13:48:27,858 - Mock Version: 1.4.19
2019-10-13 13:48:29,651 - Finish: chroot init
2019-10-13 13:48:29,662 - Start: build phase for libdmapsharing-2.9.39-1.fc31.src.rpm
2019-10-13 13:48:29,680 - Start: build setup for libdmapsharing-2.9.39-1.fc31.src.rpm
2019-10-13 13:48:58,743 - Finish: build setup for libdmapsharing-2.9.39-1.fc31.src.rpm
2019-10-13 13:48:58,744 - Start: rpmbuild libdmapsharing-2.9.39-1.fc31.src.rpm
2019-10-13 13:49:37,464 - Finish: rpmbuild libdmapsharing-2.9.39-1.fc31.src.rpm
2019-10-13 13:49:37,464 - Finish: build phase for libdmapsharing-2.9.39-1.fc31.src.rpm
2019-10-13 13:49:37,483 - Finish: run
