2019-03-25 13:02:58,011 - Mock Version: 1.4.14
2019-03-25 13:02:58,130 - Start: dnf install
2019-03-25 13:03:46,768 - Finish: dnf install
2019-03-25 13:03:46,942 - Finish: chroot init
2019-03-25 13:03:46,992 - Finish: run
2019-03-25 13:03:50,011 - Mock Version: 1.4.14
2019-03-25 13:03:50,391 - Finish: chroot init
2019-03-25 13:03:50,394 - Start: build phase for hplip-3.18.12-6.fc29.src.rpm
2019-03-25 13:03:50,398 - Start: build setup for hplip-3.18.12-6.fc29.src.rpm
2019-03-25 13:04:19,929 - Finish: build setup for hplip-3.18.12-6.fc29.src.rpm
2019-03-25 13:04:19,929 - Start: rpmbuild hplip-3.18.12-6.fc29.src.rpm
2019-03-25 13:08:06,502 - Finish: rpmbuild hplip-3.18.12-6.fc29.src.rpm
2019-03-25 13:08:06,505 - Finish: build phase for hplip-3.18.12-6.fc29.src.rpm
2019-03-25 13:08:06,509 - Finish: run
