2020-02-12 14:54:21,189 - Mock Version: 1.4.21
2020-02-12 14:54:21,373 - Start: dnf install
2020-02-12 14:54:50,614 - Finish: dnf install
2020-02-12 14:54:50,798 - Finish: chroot init
2020-02-12 14:54:50,853 - Finish: run
2020-02-12 14:54:52,853 - Mock Version: 1.4.21
2020-02-12 14:54:53,064 - Finish: chroot init
2020-02-12 14:54:53,067 - Start: chroot ['uname -r']
2020-02-12 14:54:53,090 - Finish: chroot ['uname -r']
2020-02-12 14:54:55,461 - Mock Version: 1.4.21
2020-02-12 14:54:55,969 - Finish: chroot init
2020-02-12 14:54:55,972 - Start: build phase for virglrenderer-0.8.2-1.20200212git7d204f39.fc33.src.rpm
2020-02-12 14:54:55,976 - Start: build setup for virglrenderer-0.8.2-1.20200212git7d204f39.fc33.src.rpm
2020-02-12 14:55:04,124 - Finish: build setup for virglrenderer-0.8.2-1.20200212git7d204f39.fc33.src.rpm
2020-02-12 14:55:04,125 - Start: rpmbuild virglrenderer-0.8.2-1.20200212git7d204f39.fc33.src.rpm
2020-02-12 14:55:13,807 - Finish: rpmbuild virglrenderer-0.8.2-1.20200212git7d204f39.fc33.src.rpm
2020-02-12 14:55:13,814 - Finish: build phase for virglrenderer-0.8.2-1.20200212git7d204f39.fc33.src.rpm
2020-02-12 14:55:13,819 - Finish: run
