2022-03-30 12:42:57,949 - Mock Version: 2.16
2022-03-30 12:42:58,301 - Start: dnf install
2022-03-30 12:43:45,220 - Finish: dnf install
2022-03-30 12:43:45,476 - Finish: chroot init
2022-03-30 12:43:45,542 - Finish: run
2022-03-30 12:43:49,199 - Mock Version: 2.16
2022-03-30 12:43:49,558 - Finish: chroot init
2022-03-30 12:43:49,562 - Start: chroot ['uname -r']
2022-03-30 12:43:49,579 - Finish: chroot ['uname -r']
2022-03-30 12:43:54,398 - Mock Version: 2.16
2022-03-30 12:43:55,210 - Finish: chroot init
2022-03-30 12:43:55,214 - Start: build phase for nagios-plugins-2.4.0-5.fc35.src.rpm
2022-03-30 12:43:55,220 - Start: build setup for nagios-plugins-2.4.0-5.fc35.src.rpm
2022-03-30 12:44:11,717 - Finish: build setup for nagios-plugins-2.4.0-5.fc35.src.rpm
2022-03-30 12:44:11,719 - Start: rpmbuild nagios-plugins-2.4.0-5.fc35.src.rpm
2022-03-30 12:45:58,234 - Finish: rpmbuild nagios-plugins-2.4.0-5.fc35.src.rpm
2022-03-30 12:45:58,275 - Finish: build phase for nagios-plugins-2.4.0-5.fc35.src.rpm
2022-03-30 12:45:58,283 - Finish: run
