2020-06-19 18:37:10,369 - Mock Version: 2.3
2020-06-19 18:37:10,556 - Start: dnf install
2020-06-19 18:37:40,077 - Finish: dnf install
2020-06-19 18:37:40,247 - Finish: chroot init
2020-06-19 18:37:40,302 - Finish: run
2020-06-19 18:37:41,552 - Mock Version: 2.3
2020-06-19 18:37:41,716 - Finish: chroot init
2020-06-19 18:37:41,718 - Start: chroot ['uname -r']
2020-06-19 18:37:41,742 - Finish: chroot ['uname -r']
2020-06-19 18:37:43,927 - Mock Version: 2.3
2020-06-19 18:37:44,344 - Finish: chroot init
2020-06-19 18:37:44,346 - Start: build phase for powerline-go-1.17.0-1.fc31.src.rpm
2020-06-19 18:37:44,349 - Start: build setup for powerline-go-1.17.0-1.fc31.src.rpm
2020-06-19 18:37:53,279 - Finish: build setup for powerline-go-1.17.0-1.fc31.src.rpm
2020-06-19 18:37:53,280 - Start: rpmbuild powerline-go-1.17.0-1.fc31.src.rpm
2020-06-19 18:38:02,879 - Finish: rpmbuild powerline-go-1.17.0-1.fc31.src.rpm
2020-06-19 18:38:02,884 - Finish: build phase for powerline-go-1.17.0-1.fc31.src.rpm
2020-06-19 18:38:02,890 - Finish: run
