2018-09-21 13:38:21,370 - Mock Version: 1.3.4
2018-09-21 13:38:21,599 - Start: dnf install
2018-09-21 13:39:52,567 - Finish: dnf install
2018-09-21 13:39:53,252 - Finish: chroot init
2018-09-21 13:39:53,347 - Finish: run
2018-09-21 13:39:57,340 - Mock Version: 1.3.4
2018-09-21 13:39:58,843 - Finish: chroot init
2018-09-21 13:39:58,850 - Start: build phase for python-marshmallow-2.11.1-8.fc28.src.rpm
2018-09-21 13:39:58,861 - Start: build setup for python-marshmallow-2.11.1-8.fc28.src.rpm
2018-09-21 13:40:40,695 - Finish: build setup for python-marshmallow-2.11.1-8.fc28.src.rpm
2018-09-21 13:40:40,695 - Start: rpmbuild python-marshmallow-2.11.1-8.fc28.src.rpm
2018-09-21 13:41:22,942 - Finish: rpmbuild python-marshmallow-2.11.1-8.fc28.src.rpm
2018-09-21 13:41:22,957 - Finish: build phase for python-marshmallow-2.11.1-8.fc28.src.rpm
2018-09-21 13:41:22,966 - Finish: run
