2017-10-24 19:04:21,600 - Mock Version: 1.3.4
2017-10-24 19:04:21,706 - Start: dnf install
2017-10-24 19:04:58,122 - Finish: dnf install
2017-10-24 19:04:58,315 - Finish: chroot init
2017-10-24 19:04:58,368 - Finish: run
2017-10-24 19:04:59,609 - Mock Version: 1.3.4
2017-10-24 19:04:59,955 - Finish: chroot init
2017-10-24 19:04:59,958 - Start: build phase for pytz-2017.2-4.module_4d581535.src.rpm
2017-10-24 19:04:59,962 - Start: build setup for pytz-2017.2-4.module_4d581535.src.rpm
2017-10-24 19:05:05,986 - Finish: build setup for pytz-2017.2-4.module_4d581535.src.rpm
2017-10-24 19:05:05,986 - Start: rpmbuild pytz-2017.2-4.module_4d581535.src.rpm
2017-10-24 19:05:15,455 - Finish: rpmbuild pytz-2017.2-4.module_4d581535.src.rpm
2017-10-24 19:05:15,458 - Finish: build phase for pytz-2017.2-4.module_4d581535.src.rpm
2017-10-24 19:05:15,459 - Finish: run
