2020-04-08 09:46:52,936 - Mock Version: 2.1
2020-04-08 09:46:53,406 - Start: dnf install
2020-04-08 09:47:55,668 - Finish: dnf install
2020-04-08 09:47:56,059 - Finish: chroot init
2020-04-08 09:47:56,143 - Finish: run
2020-04-08 09:47:58,906 - Mock Version: 2.1
2020-04-08 09:47:59,392 - Finish: chroot init
2020-04-08 09:47:59,400 - Start: chroot ['uname -r']
2020-04-08 09:47:59,439 - Finish: chroot ['uname -r']
2020-04-08 09:48:02,996 - Mock Version: 2.1
2020-04-08 09:48:04,179 - Finish: chroot init
2020-04-08 09:48:04,187 - Start: build phase for zezere-0.4-2.fc32.src.rpm
2020-04-08 09:48:04,200 - Start: build setup for zezere-0.4-2.fc32.src.rpm
2020-04-08 09:48:10,563 - Finish: build setup for zezere-0.4-2.fc32.src.rpm
2020-04-08 09:48:10,565 - Start: rpmbuild zezere-0.4-2.fc32.src.rpm
2020-04-08 09:48:15,215 - Finish: rpmbuild zezere-0.4-2.fc32.src.rpm
2020-04-08 09:48:15,226 - Finish: build phase for zezere-0.4-2.fc32.src.rpm
2020-04-08 09:48:15,237 - Finish: run
