2018-02-09 13:53:54,799 - Mock Version: 1.3.4
2018-02-09 13:53:55,010 - Start: dnf install
2018-02-09 13:56:53,123 - Finish: dnf install
2018-02-09 13:56:56,460 - Finish: chroot init
2018-02-09 13:56:56,552 - Finish: run
2018-02-09 13:56:59,176 - Mock Version: 1.3.4
2018-02-09 13:57:05,220 - Finish: chroot init
2018-02-09 13:57:05,226 - Start: build phase for rasdaemon-0.6.0-2.fc28.src.rpm
2018-02-09 13:57:05,236 - Start: build setup for rasdaemon-0.6.0-2.fc28.src.rpm
2018-02-09 13:58:56,204 - Finish: build setup for rasdaemon-0.6.0-2.fc28.src.rpm
2018-02-09 13:58:56,204 - Start: rpmbuild rasdaemon-0.6.0-2.fc28.src.rpm
2018-02-09 13:59:08,514 - Finish: rpmbuild rasdaemon-0.6.0-2.fc28.src.rpm
2018-02-09 13:59:08,519 - Finish: build phase for rasdaemon-0.6.0-2.fc28.src.rpm
2018-02-09 13:59:08,522 - Finish: run
