2019-09-19 19:03:59,969 - Mock Version: 1.4.18
2019-09-19 19:04:00,136 - Start: dnf install
2019-09-19 19:05:02,466 - Finish: dnf install
2019-09-19 19:05:02,727 - Finish: chroot init
2019-09-19 19:05:02,760 - Finish: run
2019-09-19 19:05:08,637 - Mock Version: 1.4.18
2019-09-19 19:05:10,203 - Finish: chroot init
2019-09-19 19:05:10,205 - Start: build phase for cjdns-20.4-1.fc30.src.rpm
2019-09-19 19:05:10,208 - Start: build setup for cjdns-20.4-1.fc30.src.rpm
2019-09-19 19:06:05,186 - Finish: build setup for cjdns-20.4-1.fc30.src.rpm
2019-09-19 19:06:05,186 - Start: rpmbuild cjdns-20.4-1.fc30.src.rpm
2019-09-19 19:07:09,274 - Finish: rpmbuild cjdns-20.4-1.fc30.src.rpm
2019-09-19 19:07:09,274 - Finish: build phase for cjdns-20.4-1.fc30.src.rpm
2019-09-19 19:07:09,278 - Finish: run
