2021-01-26 16:21:14,003 - Mock Version: 2.8
2021-01-26 16:21:14,194 - Start: dnf install
2021-01-26 16:21:47,623 - Finish: dnf install
2021-01-26 16:21:47,736 - Finish: chroot init
2021-01-26 16:21:47,806 - Finish: run
2021-01-26 16:21:49,708 - Mock Version: 2.8
2021-01-26 16:21:49,867 - Finish: chroot init
2021-01-26 16:21:49,869 - Start: chroot ['uname -r']
2021-01-26 16:21:49,881 - Finish: chroot ['uname -r']
2021-01-26 16:21:53,151 - Mock Version: 2.8
2021-01-26 16:21:53,514 - Finish: chroot init
2021-01-26 16:21:53,516 - Start: build phase for golang-github-masterzen-simplexml-0-0.4.20200604git31eea30.fc34.src.rpm
2021-01-26 16:21:53,519 - Start: build setup for golang-github-masterzen-simplexml-0-0.4.20200604git31eea30.fc34.src.rpm
2021-01-26 16:22:05,283 - Finish: build setup for golang-github-masterzen-simplexml-0-0.4.20200604git31eea30.fc34.src.rpm
2021-01-26 16:22:05,283 - Start: rpmbuild golang-github-masterzen-simplexml-0-0.4.20200604git31eea30.fc34.src.rpm
2021-01-26 16:22:12,612 - Finish: rpmbuild golang-github-masterzen-simplexml-0-0.4.20200604git31eea30.fc34.src.rpm
2021-01-26 16:22:12,613 - Finish: build phase for golang-github-masterzen-simplexml-0-0.4.20200604git31eea30.fc34.src.rpm
2021-01-26 16:22:12,616 - Finish: run
