2019-09-17 12:42:27,039 - Mock Version: 1.4.16
2019-09-17 12:42:27,583 - Start: dnf install
2019-09-17 12:44:40,849 - Finish: dnf install
2019-09-17 12:44:41,559 - Finish: chroot init
2019-09-17 12:44:41,734 - Finish: run
2019-09-17 12:44:46,891 - Mock Version: 1.4.16
2019-09-17 12:44:48,605 - Finish: chroot init
2019-09-17 12:44:48,620 - Start: build phase for kf5-kimageformats-5.62.0-1.fc32.src.rpm
2019-09-17 12:44:48,644 - Start: build setup for kf5-kimageformats-5.62.0-1.fc32.src.rpm
2019-09-17 12:46:08,332 - Finish: build setup for kf5-kimageformats-5.62.0-1.fc32.src.rpm
2019-09-17 12:46:08,332 - Start: rpmbuild kf5-kimageformats-5.62.0-1.fc32.src.rpm
2019-09-17 12:47:42,104 - Finish: rpmbuild kf5-kimageformats-5.62.0-1.fc32.src.rpm
2019-09-17 12:47:42,116 - Finish: build phase for kf5-kimageformats-5.62.0-1.fc32.src.rpm
2019-09-17 12:47:42,124 - Finish: run
