2020-06-12 22:30:03,250 - Mock Version: 2.3
2020-06-12 22:30:03,571 - Start: dnf install
2020-06-12 22:30:44,916 - Finish: dnf install
2020-06-12 22:30:45,394 - Finish: chroot init
2020-06-12 22:30:45,520 - Finish: run
2020-06-12 22:30:47,623 - Mock Version: 2.3
2020-06-12 22:30:48,000 - Finish: chroot init
2020-06-12 22:30:48,005 - Start: chroot ['uname -r']
2020-06-12 22:30:48,073 - Finish: chroot ['uname -r']
2020-06-12 22:30:51,357 - Mock Version: 2.3
2020-06-12 22:30:52,329 - Finish: chroot init
2020-06-12 22:30:52,334 - Start: build phase for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:30:52,341 - Start: build setup for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:06,839 - Finish: build setup for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:06,841 - Start: rpmbuild libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:17,338 - Finish: rpmbuild libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:17,343 - Finish: build phase for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:17,351 - Finish: run
