2019-02-28 23:08:45,794 - Mock Version: 1.4.13
2019-02-28 23:08:45,959 - Start: dnf install
2019-02-28 23:09:39,350 - Finish: dnf install
2019-02-28 23:09:39,725 - Finish: chroot init
2019-02-28 23:09:39,783 - Finish: run
2019-02-28 23:09:42,650 - Mock Version: 1.4.13
2019-02-28 23:09:43,233 - Finish: chroot init
2019-02-28 23:09:43,237 - Start: build phase for elementary-music-5.0.3-1.fc29.src.rpm
2019-02-28 23:09:43,244 - Start: build setup for elementary-music-5.0.3-1.fc29.src.rpm
2019-02-28 23:10:20,904 - Finish: build setup for elementary-music-5.0.3-1.fc29.src.rpm
2019-02-28 23:10:20,905 - Start: rpmbuild elementary-music-5.0.3-1.fc29.src.rpm
2019-02-28 23:11:05,003 - Finish: rpmbuild elementary-music-5.0.3-1.fc29.src.rpm
2019-02-28 23:11:05,007 - Finish: build phase for elementary-music-5.0.3-1.fc29.src.rpm
2019-02-28 23:11:05,009 - Finish: run
