2020-08-28 09:01:25,885 - Mock Version: 2.4
2020-08-28 09:01:26,106 - Start: dnf install
2020-08-28 09:02:02,733 - Finish: dnf install
2020-08-28 09:02:03,151 - Finish: chroot init
2020-08-28 09:02:03,220 - Finish: run
2020-08-28 09:02:05,370 - Mock Version: 2.4
2020-08-28 09:02:05,651 - Finish: chroot init
2020-08-28 09:02:05,655 - Start: chroot ['uname -r']
2020-08-28 09:02:05,705 - Finish: chroot ['uname -r']
2020-08-28 09:02:10,291 - Mock Version: 2.4
2020-08-28 09:02:11,045 - Finish: chroot init
2020-08-28 09:02:11,049 - Start: build phase for golang-github-deepmap-oapi-codegen-1.3.12-1.fc34.src.rpm
2020-08-28 09:02:11,055 - Start: build setup for golang-github-deepmap-oapi-codegen-1.3.12-1.fc34.src.rpm
2020-08-28 09:02:23,687 - Finish: build setup for golang-github-deepmap-oapi-codegen-1.3.12-1.fc34.src.rpm
2020-08-28 09:02:23,688 - Start: rpmbuild golang-github-deepmap-oapi-codegen-1.3.12-1.fc34.src.rpm
2020-08-28 09:03:18,818 - Finish: rpmbuild golang-github-deepmap-oapi-codegen-1.3.12-1.fc34.src.rpm
2020-08-28 09:03:18,821 - Finish: build phase for golang-github-deepmap-oapi-codegen-1.3.12-1.fc34.src.rpm
2020-08-28 09:03:18,826 - Finish: run
