2019-09-26 16:25:24,821 - Mock Version: 1.4.18
2019-09-26 16:25:25,604 - Start: dnf install
2019-09-26 16:26:28,430 - Finish: dnf install
2019-09-26 16:26:28,765 - Finish: chroot init
2019-09-26 16:26:28,801 - Finish: run
2019-09-26 16:26:34,965 - Mock Version: 1.4.18
2019-09-26 16:26:35,674 - Finish: chroot init
2019-09-26 16:26:35,676 - Start: build phase for libXdamage-1.1.5-1.fc32.src.rpm
2019-09-26 16:26:35,681 - Start: build setup for libXdamage-1.1.5-1.fc32.src.rpm
2019-09-26 16:26:46,905 - Finish: build setup for libXdamage-1.1.5-1.fc32.src.rpm
2019-09-26 16:26:46,905 - Start: rpmbuild libXdamage-1.1.5-1.fc32.src.rpm
2019-09-26 16:26:56,263 - Finish: rpmbuild libXdamage-1.1.5-1.fc32.src.rpm
2019-09-26 16:26:56,263 - Finish: build phase for libXdamage-1.1.5-1.fc32.src.rpm
2019-09-26 16:26:56,268 - Finish: run
