2020-02-10 22:49:02,656 - Mock Version: 1.4.21
2020-02-10 22:49:02,811 - Start: dnf install
2020-02-10 22:49:28,045 - Finish: dnf install
2020-02-10 22:49:28,241 - Finish: chroot init
2020-02-10 22:49:28,287 - Finish: run
2020-02-10 22:49:29,415 - Mock Version: 1.4.21
2020-02-10 22:49:29,600 - Finish: chroot init
2020-02-10 22:49:29,604 - Start: chroot ['uname -r']
2020-02-10 22:49:29,632 - Finish: chroot ['uname -r']
2020-02-10 22:49:31,847 - Mock Version: 1.4.21
2020-02-10 22:49:32,299 - Finish: chroot init
2020-02-10 22:49:32,301 - Start: build phase for gap-pkg-hapcryst-0.1.13-1.fc32.src.rpm
2020-02-10 22:49:32,305 - Start: build setup for gap-pkg-hapcryst-0.1.13-1.fc32.src.rpm
2020-02-10 22:50:56,426 - Finish: build setup for gap-pkg-hapcryst-0.1.13-1.fc32.src.rpm
2020-02-10 22:50:56,427 - Start: rpmbuild gap-pkg-hapcryst-0.1.13-1.fc32.src.rpm
2020-02-10 22:51:41,367 - Finish: rpmbuild gap-pkg-hapcryst-0.1.13-1.fc32.src.rpm
2020-02-10 22:51:41,372 - Finish: build phase for gap-pkg-hapcryst-0.1.13-1.fc32.src.rpm
2020-02-10 22:51:41,380 - Finish: run
