2020-02-25 10:23:33,491 - Mock Version: 1.4.21
2020-02-25 10:23:34,040 - Start: dnf install
2020-02-25 10:25:16,395 - Finish: dnf install
2020-02-25 10:25:16,790 - Finish: chroot init
2020-02-25 10:25:16,881 - Finish: run
2020-02-25 10:25:20,715 - Mock Version: 1.4.21
2020-02-25 10:25:21,230 - Finish: chroot init
2020-02-25 10:25:21,237 - Start: chroot ['uname -r']
2020-02-25 10:25:21,278 - Finish: chroot ['uname -r']
2020-02-25 10:25:30,311 - Mock Version: 1.4.21
2020-02-25 10:25:31,458 - Finish: chroot init
2020-02-25 10:25:31,466 - Start: build phase for R-bit-1.1.15.2-1.fc30.src.rpm
2020-02-25 10:25:31,479 - Start: build setup for R-bit-1.1.15.2-1.fc30.src.rpm
2020-02-25 10:29:58,001 - Finish: build setup for R-bit-1.1.15.2-1.fc30.src.rpm
2020-02-25 10:29:58,003 - Start: rpmbuild R-bit-1.1.15.2-1.fc30.src.rpm
2020-02-25 10:30:50,118 - Finish: rpmbuild R-bit-1.1.15.2-1.fc30.src.rpm
2020-02-25 10:30:50,125 - Finish: build phase for R-bit-1.1.15.2-1.fc30.src.rpm
2020-02-25 10:30:50,136 - Finish: run
