2017-10-29 06:50:08,990 - Mock Version: 1.3.4
2017-10-29 06:50:09,509 - Start: dnf install
2017-10-29 06:52:43,741 - Finish: dnf install
2017-10-29 06:52:44,386 - Finish: chroot init
2017-10-29 06:52:44,552 - Finish: run
2017-10-29 06:52:48,781 - Mock Version: 1.3.4
2017-10-29 06:52:50,146 - Finish: chroot init
2017-10-29 06:52:50,160 - Start: build phase for yash-2.46-1.fc27.src.rpm
2017-10-29 06:52:50,182 - Start: build setup for yash-2.46-1.fc27.src.rpm
2017-10-29 06:52:57,384 - Finish: build setup for yash-2.46-1.fc27.src.rpm
2017-10-29 06:52:57,384 - Start: rpmbuild yash-2.46-1.fc27.src.rpm
2017-10-29 06:55:00,915 - Finish: rpmbuild yash-2.46-1.fc27.src.rpm
2017-10-29 06:55:00,927 - Finish: build phase for yash-2.46-1.fc27.src.rpm
2017-10-29 06:55:00,933 - Finish: run
