2021-10-06 10:17:53,153 - Mock Version: 2.12
2021-10-06 10:17:53,490 - Start: dnf install
2021-10-06 10:18:32,057 - Finish: dnf install
2021-10-06 10:18:32,233 - Finish: chroot init
2021-10-06 10:18:32,298 - Finish: run
2021-10-06 10:18:35,059 - Mock Version: 2.12
2021-10-06 10:18:35,314 - Finish: chroot init
2021-10-06 10:18:35,318 - Start: chroot ['uname -r']
2021-10-06 10:18:35,328 - Finish: chroot ['uname -r']
2021-10-06 10:18:39,323 - Mock Version: 2.12
2021-10-06 10:18:39,927 - Finish: chroot init
2021-10-06 10:18:39,930 - Start: build phase for libxmlb-0.3.3-1.fc34.src.rpm
2021-10-06 10:18:39,937 - Start: build setup for libxmlb-0.3.3-1.fc34.src.rpm
2021-10-06 10:18:54,926 - Finish: build setup for libxmlb-0.3.3-1.fc34.src.rpm
2021-10-06 10:18:54,927 - Start: rpmbuild libxmlb-0.3.3-1.fc34.src.rpm
2021-10-06 10:19:16,153 - Finish: rpmbuild libxmlb-0.3.3-1.fc34.src.rpm
2021-10-06 10:19:16,157 - Finish: build phase for libxmlb-0.3.3-1.fc34.src.rpm
2021-10-06 10:19:16,163 - Finish: run
