2023-03-02 10:47:33,560 - Mock Version: 3.5
2023-03-02 10:47:33,854 - Start: dnf install
2023-03-02 10:48:10,630 - Finish: dnf install
2023-03-02 10:48:11,334 - Finish: chroot init
2023-03-02 10:48:11,471 - Finish: run
2023-03-02 10:48:15,996 - Mock Version: 3.5
2023-03-02 10:48:16,390 - Finish: chroot init
2023-03-02 10:48:16,395 - Start: chroot ['uname -r']
2023-03-02 10:48:16,514 - Finish: chroot ['uname -r']
2023-03-02 10:48:22,253 - Mock Version: 3.5
2023-03-02 10:48:23,538 - Finish: chroot init
2023-03-02 10:48:23,544 - Start: build phase for mpich-4.0.3-1.fc39.src.rpm
2023-03-02 10:48:23,547 - Start: build setup for mpich-4.0.3-1.fc39.src.rpm
2023-03-02 10:48:45,110 - Finish: build setup for mpich-4.0.3-1.fc39.src.rpm
2023-03-02 10:48:45,112 - Start: rpmbuild mpich-4.0.3-1.fc39.src.rpm
2023-03-02 10:57:24,348 - Finish: rpmbuild mpich-4.0.3-1.fc39.src.rpm
2023-03-02 10:57:24,415 - Finish: build phase for mpich-4.0.3-1.fc39.src.rpm
2023-03-02 10:57:24,428 - Finish: run
