2019-10-20 15:38:33,907 - Mock Version: 1.4.19
2019-10-20 15:38:34,048 - Start: dnf install
2019-10-20 15:39:03,659 - Finish: dnf install
2019-10-20 15:39:03,849 - Finish: chroot init
2019-10-20 15:39:03,938 - Finish: run
2019-10-20 15:39:06,394 - Mock Version: 1.4.19
2019-10-20 15:39:06,840 - Finish: chroot init
2019-10-20 15:39:06,842 - Start: build phase for libesmtp-1.0.6-18.el8.src.rpm
2019-10-20 15:39:06,846 - Start: build setup for libesmtp-1.0.6-18.el8.src.rpm
2019-10-20 15:39:10,765 - Finish: build setup for libesmtp-1.0.6-18.el8.src.rpm
2019-10-20 15:39:10,765 - Start: rpmbuild libesmtp-1.0.6-18.el8.src.rpm
2019-10-20 15:39:26,969 - Finish: rpmbuild libesmtp-1.0.6-18.el8.src.rpm
2019-10-20 15:39:26,969 - Finish: build phase for libesmtp-1.0.6-18.el8.src.rpm
2019-10-20 15:39:26,973 - Finish: run
