2017-03-24 15:04:53,525 - Mock Version: 1.3.3
2017-03-24 15:04:54,253 - Start: dnf install
2017-03-24 15:08:43,809 - Finish: dnf install
2017-03-24 15:08:44,600 - Finish: chroot init
2017-03-24 15:08:44,854 - Finish: run
2017-03-24 15:08:52,374 - Mock Version: 1.3.3
2017-03-24 15:08:54,136 - Finish: chroot init
2017-03-24 15:08:54,158 - Start: build phase for kremotecontrol-16.12.3-1.fc25.src.rpm
2017-03-24 15:08:54,195 - Start: build setup for kremotecontrol-16.12.3-1.fc25.src.rpm
2017-03-24 15:11:58,700 - Finish: build setup for kremotecontrol-16.12.3-1.fc25.src.rpm
2017-03-24 15:11:58,701 - Start: rpmbuild kremotecontrol-16.12.3-1.fc25.src.rpm
2017-03-24 15:13:56,048 - Finish: rpmbuild kremotecontrol-16.12.3-1.fc25.src.rpm
2017-03-24 15:13:56,066 - Finish: build phase for kremotecontrol-16.12.3-1.fc25.src.rpm
2017-03-24 15:13:56,075 - Finish: run
