2017-10-11 16:10:52,299 - Mock Version: 1.3.4
2017-10-11 16:10:52,717 - Start: dnf install
2017-10-11 16:12:49,432 - Finish: dnf install
2017-10-11 16:12:51,124 - Finish: chroot init
2017-10-11 16:12:51,331 - Finish: run
2017-10-11 16:12:57,589 - Mock Version: 1.3.4
2017-10-11 16:13:01,178 - Finish: chroot init
2017-10-11 16:13:01,181 - Start: build phase for shadow-utils-4.5-4.module_80d712e7.src.rpm
2017-10-11 16:13:01,185 - Start: build setup for shadow-utils-4.5-4.module_80d712e7.src.rpm
2017-10-11 16:13:40,471 - Finish: build setup for shadow-utils-4.5-4.module_80d712e7.src.rpm
2017-10-11 16:13:40,471 - Start: rpmbuild shadow-utils-4.5-4.module_80d712e7.src.rpm
2017-10-11 16:18:46,469 - Finish: rpmbuild shadow-utils-4.5-4.module_80d712e7.src.rpm
2017-10-11 16:18:46,489 - Finish: build phase for shadow-utils-4.5-4.module_80d712e7.src.rpm
2017-10-11 16:18:46,491 - Finish: run
