2019-02-21 17:01:19,818 - Mock Version: 1.4.13
2019-02-21 17:01:20,305 - Start: dnf install
2019-02-21 17:03:12,045 - Finish: dnf install
2019-02-21 17:03:12,638 - Finish: chroot init
2019-02-21 17:03:12,790 - Finish: run
2019-02-21 17:03:17,859 - Mock Version: 1.4.13
2019-02-21 17:03:19,190 - Finish: chroot init
2019-02-21 17:03:19,203 - Start: build phase for spice-gtk-0.36-4.fc31.src.rpm
2019-02-21 17:03:19,227 - Start: build setup for spice-gtk-0.36-4.fc31.src.rpm
2019-02-21 17:04:35,430 - Finish: build setup for spice-gtk-0.36-4.fc31.src.rpm
2019-02-21 17:04:35,430 - Start: rpmbuild spice-gtk-0.36-4.fc31.src.rpm
2019-02-21 17:07:50,358 - Finish: rpmbuild spice-gtk-0.36-4.fc31.src.rpm
2019-02-21 17:07:50,370 - Finish: build phase for spice-gtk-0.36-4.fc31.src.rpm
2019-02-21 17:07:50,375 - Finish: run
