2019-08-02 18:08:48,966 - Mock Version: 1.4.16
2019-08-02 18:08:49,084 - Start: dnf install
2019-08-02 18:09:21,283 - Finish: dnf install
2019-08-02 18:09:21,466 - Finish: chroot init
2019-08-02 18:09:21,521 - Finish: run
2019-08-02 18:09:23,504 - Mock Version: 1.4.16
2019-08-02 18:09:23,921 - Finish: chroot init
2019-08-02 18:09:23,924 - Start: build phase for python-pyrsistent-0.15.4-1.fc31.src.rpm
2019-08-02 18:09:23,928 - Start: build setup for python-pyrsistent-0.15.4-1.fc31.src.rpm
2019-08-02 18:09:29,552 - Finish: build setup for python-pyrsistent-0.15.4-1.fc31.src.rpm
2019-08-02 18:09:29,552 - Start: rpmbuild python-pyrsistent-0.15.4-1.fc31.src.rpm
2019-08-02 18:09:39,797 - Finish: rpmbuild python-pyrsistent-0.15.4-1.fc31.src.rpm
2019-08-02 18:09:39,799 - Finish: build phase for python-pyrsistent-0.15.4-1.fc31.src.rpm
2019-08-02 18:09:39,802 - Finish: run
