2020-11-18 20:55:47,018 - Mock Version: 2.6
2020-11-18 20:55:47,454 - Start: dnf install
2020-11-18 20:56:51,411 - Finish: dnf install
2020-11-18 20:56:51,766 - Finish: chroot init
2020-11-18 20:56:51,870 - Finish: run
2020-11-18 20:56:54,976 - Mock Version: 2.6
2020-11-18 20:56:55,404 - Finish: chroot init
2020-11-18 20:56:55,412 - Start: chroot ['uname -r']
2020-11-18 20:56:55,450 - Finish: chroot ['uname -r']
2020-11-18 20:56:58,479 - Mock Version: 2.6
2020-11-18 20:56:59,425 - Finish: chroot init
2020-11-18 20:56:59,431 - Start: build phase for pamix-1.6-1.fc33.src.rpm
2020-11-18 20:56:59,439 - Start: build setup for pamix-1.6-1.fc33.src.rpm
2020-11-18 20:57:12,032 - Finish: build setup for pamix-1.6-1.fc33.src.rpm
2020-11-18 20:57:12,034 - Start: rpmbuild pamix-1.6-1.fc33.src.rpm
2020-11-18 20:57:30,221 - Finish: rpmbuild pamix-1.6-1.fc33.src.rpm
2020-11-18 20:57:30,227 - Finish: build phase for pamix-1.6-1.fc33.src.rpm
2020-11-18 20:57:30,235 - Finish: run
