2018-10-24 13:21:42,442 - Mock Version: 1.3.4
2018-10-24 13:21:42,576 - Start: dnf install
2018-10-24 13:22:34,225 - Finish: dnf install
2018-10-24 13:22:34,431 - Finish: chroot init
2018-10-24 13:22:34,487 - Finish: run
2018-10-24 13:22:36,220 - Mock Version: 1.3.4
2018-10-24 13:22:36,599 - Finish: chroot init
2018-10-24 13:22:36,601 - Start: build phase for dracut-049-11.git20181024.fc30.src.rpm
2018-10-24 13:22:36,606 - Start: build setup for dracut-049-11.git20181024.fc30.src.rpm
2018-10-24 13:23:08,887 - Finish: build setup for dracut-049-11.git20181024.fc30.src.rpm
2018-10-24 13:23:08,887 - Start: rpmbuild dracut-049-11.git20181024.fc30.src.rpm
2018-10-24 13:23:19,246 - Finish: rpmbuild dracut-049-11.git20181024.fc30.src.rpm
2018-10-24 13:23:19,249 - Finish: build phase for dracut-049-11.git20181024.fc30.src.rpm
2018-10-24 13:23:19,251 - Finish: run
