2022-01-07 13:56:24,740 - Mock Version: 2.12
2022-01-07 13:56:25,346 - Start: dnf install
2022-01-07 13:57:47,383 - Finish: dnf install
2022-01-07 13:57:47,777 - Finish: chroot init
2022-01-07 13:57:47,903 - Finish: run
2022-01-07 13:57:52,574 - Mock Version: 2.12
2022-01-07 13:57:53,249 - Finish: chroot init
2022-01-07 13:57:53,256 - Start: chroot ['uname -r']
2022-01-07 13:57:53,293 - Finish: chroot ['uname -r']
2022-01-07 13:57:59,288 - Mock Version: 2.12
2022-01-07 13:58:00,871 - Finish: chroot init
2022-01-07 13:58:00,878 - Start: build phase for evolution-3.43.1-1.fc36.src.rpm
2022-01-07 13:58:00,891 - Start: build setup for evolution-3.43.1-1.fc36.src.rpm
2022-01-07 13:59:51,447 - Finish: build setup for evolution-3.43.1-1.fc36.src.rpm
2022-01-07 13:59:51,449 - Start: rpmbuild evolution-3.43.1-1.fc36.src.rpm
2022-01-07 14:13:48,561 - Finish: rpmbuild evolution-3.43.1-1.fc36.src.rpm
2022-01-07 14:13:53,558 - Finish: build phase for evolution-3.43.1-1.fc36.src.rpm
2022-01-07 14:13:53,581 - Finish: run
