2019-03-25 07:34:05,652 - Mock Version: 1.3.4
2019-03-25 07:34:06,144 - Start: dnf install
2019-03-25 07:36:01,466 - Finish: dnf install
2019-03-25 07:36:01,998 - Finish: chroot init
2019-03-25 07:36:02,156 - Finish: run
2019-03-25 07:36:06,351 - Mock Version: 1.3.4
2019-03-25 07:36:07,532 - Finish: chroot init
2019-03-25 07:36:07,545 - Start: build phase for golang-github-benbjohnson-clock-0-0.1.20190325git7dc7640.fc31.src.rpm
2019-03-25 07:36:07,566 - Start: build setup for golang-github-benbjohnson-clock-0-0.1.20190325git7dc7640.fc31.src.rpm
2019-03-25 07:36:57,694 - Finish: build setup for golang-github-benbjohnson-clock-0-0.1.20190325git7dc7640.fc31.src.rpm
2019-03-25 07:36:57,695 - Start: rpmbuild golang-github-benbjohnson-clock-0-0.1.20190325git7dc7640.fc31.src.rpm
2019-03-25 07:37:13,946 - Finish: rpmbuild golang-github-benbjohnson-clock-0-0.1.20190325git7dc7640.fc31.src.rpm
2019-03-25 07:37:13,957 - Finish: build phase for golang-github-benbjohnson-clock-0-0.1.20190325git7dc7640.fc31.src.rpm
2019-03-25 07:37:13,963 - Finish: run
