2018-01-18 20:14:39,722 - Mock Version: 1.3.4
2018-01-18 20:14:40,116 - Start: dnf install
2018-01-18 20:17:27,886 - Finish: dnf install
2018-01-18 20:17:28,743 - Finish: chroot init
2018-01-18 20:17:28,908 - Finish: run
2018-01-18 20:17:31,512 - Mock Version: 1.3.4
2018-01-18 20:17:32,968 - Finish: chroot init
2018-01-18 20:17:32,979 - Start: build phase for kolourpaint-17.12.1-1.fc27.src.rpm
2018-01-18 20:17:32,997 - Start: build setup for kolourpaint-17.12.1-1.fc27.src.rpm
2018-01-18 20:22:59,341 - Finish: build setup for kolourpaint-17.12.1-1.fc27.src.rpm
2018-01-18 20:22:59,342 - Start: rpmbuild kolourpaint-17.12.1-1.fc27.src.rpm
2018-01-18 20:28:20,695 - Finish: rpmbuild kolourpaint-17.12.1-1.fc27.src.rpm
2018-01-18 20:28:20,705 - Finish: build phase for kolourpaint-17.12.1-1.fc27.src.rpm
2018-01-18 20:28:20,710 - Finish: run
