2022-01-20 03:03:37,329 - Mock Version: 2.15
2022-01-20 03:03:37,807 - Start: dnf install
2022-01-20 03:04:33,608 - Finish: dnf install
2022-01-20 03:04:33,918 - Finish: chroot init
2022-01-20 03:04:34,009 - Finish: run
2022-01-20 03:04:38,063 - Mock Version: 2.15
2022-01-20 03:04:38,576 - Finish: chroot init
2022-01-20 03:04:38,581 - Start: chroot ['uname -r']
2022-01-20 03:04:38,611 - Finish: chroot ['uname -r']
2022-01-20 03:04:44,273 - Mock Version: 2.15
2022-01-20 03:04:45,367 - Finish: chroot init
2022-01-20 03:04:45,372 - Start: build phase for file-5.41-4.fc36.src.rpm
2022-01-20 03:04:45,380 - Start: build setup for file-5.41-4.fc36.src.rpm
2022-01-20 03:04:56,523 - Finish: build setup for file-5.41-4.fc36.src.rpm
2022-01-20 03:04:56,526 - Start: rpmbuild file-5.41-4.fc36.src.rpm
2022-01-20 03:06:01,628 - Finish: rpmbuild file-5.41-4.fc36.src.rpm
2022-01-20 03:06:01,637 - Finish: build phase for file-5.41-4.fc36.src.rpm
2022-01-20 03:06:01,646 - Finish: run
