2020-03-23 20:03:20,372 - Mock Version: 1.4.21
2020-03-23 20:03:20,517 - Start: dnf install
2020-03-23 20:03:45,893 - Finish: dnf install
2020-03-23 20:03:46,076 - Finish: chroot init
2020-03-23 20:03:46,122 - Finish: run
2020-03-23 20:03:48,513 - Mock Version: 1.4.21
2020-03-23 20:03:48,684 - Finish: chroot init
2020-03-23 20:03:48,688 - Start: chroot ['uname -r']
2020-03-23 20:03:48,721 - Finish: chroot ['uname -r']
2020-03-23 20:03:51,015 - Mock Version: 1.4.21
2020-03-23 20:03:51,450 - Finish: chroot init
2020-03-23 20:03:51,452 - Start: build phase for setools-4.2.2-5.fc33.src.rpm
2020-03-23 20:03:51,456 - Start: build setup for setools-4.2.2-5.fc33.src.rpm
2020-03-23 20:04:05,540 - Finish: build setup for setools-4.2.2-5.fc33.src.rpm
2020-03-23 20:04:05,541 - Start: rpmbuild setools-4.2.2-5.fc33.src.rpm
2020-03-23 20:05:19,681 - Finish: rpmbuild setools-4.2.2-5.fc33.src.rpm
2020-03-23 20:05:19,691 - Finish: build phase for setools-4.2.2-5.fc33.src.rpm
2020-03-23 20:05:19,695 - Finish: run
