2020-07-20 13:02:09,420 - Mock Version: 2.3
2020-07-20 13:02:09,743 - Start: dnf install
2020-07-20 13:02:54,847 - Finish: dnf install
2020-07-20 13:02:55,285 - Finish: chroot init
2020-07-20 13:02:55,355 - Finish: run
2020-07-20 13:02:58,496 - Mock Version: 2.3
2020-07-20 13:02:58,909 - Finish: chroot init
2020-07-20 13:02:58,914 - Start: chroot ['uname -r']
2020-07-20 13:02:59,002 - Finish: chroot ['uname -r']
2020-07-20 13:03:03,027 - Mock Version: 2.3
2020-07-20 13:03:04,064 - Finish: chroot init
2020-07-20 13:03:04,069 - Start: build phase for cups-2.3.3-8.fc33.src.rpm
2020-07-20 13:03:04,077 - Start: build setup for cups-2.3.3-8.fc33.src.rpm
2020-07-20 13:03:17,153 - Finish: build setup for cups-2.3.3-8.fc33.src.rpm
2020-07-20 13:03:17,155 - Start: rpmbuild cups-2.3.3-8.fc33.src.rpm
2020-07-20 13:04:33,878 - Finish: rpmbuild cups-2.3.3-8.fc33.src.rpm
2020-07-20 13:04:33,916 - Finish: build phase for cups-2.3.3-8.fc33.src.rpm
2020-07-20 13:04:33,924 - Finish: run
