2018-05-24 12:32:33,596 - Mock Version: 1.3.4
2018-05-24 12:32:33,815 - Start: dnf install
2018-05-24 12:34:41,309 - Finish: dnf install
2018-05-24 12:34:42,521 - Finish: chroot init
2018-05-24 12:34:42,614 - Finish: run
2018-05-24 12:34:45,165 - Mock Version: 1.3.4
2018-05-24 12:34:46,902 - Finish: chroot init
2018-05-24 12:34:46,908 - Start: build phase for wireshark-2.6.1-1.fc28.src.rpm
2018-05-24 12:34:46,919 - Start: build setup for wireshark-2.6.1-1.fc28.src.rpm
2018-05-24 12:40:23,852 - Finish: build setup for wireshark-2.6.1-1.fc28.src.rpm
2018-05-24 12:40:23,852 - Start: rpmbuild wireshark-2.6.1-1.fc28.src.rpm
2018-05-24 12:54:18,376 - Finish: rpmbuild wireshark-2.6.1-1.fc28.src.rpm
2018-05-24 12:54:18,382 - Finish: build phase for wireshark-2.6.1-1.fc28.src.rpm
2018-05-24 12:54:18,384 - Finish: run
