2021-10-05 14:25:31,002 - Mock Version: 2.12
2021-10-05 14:25:31,358 - Start: dnf install
2021-10-05 14:26:23,285 - Finish: dnf install
2021-10-05 14:26:23,497 - Finish: chroot init
2021-10-05 14:26:23,579 - Finish: run
2021-10-05 14:26:26,974 - Mock Version: 2.12
2021-10-05 14:26:27,337 - Finish: chroot init
2021-10-05 14:26:27,342 - Start: chroot ['uname -r']
2021-10-05 14:26:27,358 - Finish: chroot ['uname -r']
2021-10-05 14:26:30,975 - Mock Version: 2.12
2021-10-05 14:26:31,757 - Finish: chroot init
2021-10-05 14:26:31,761 - Start: build phase for net-snmp-5.9.1-12.eln112.src.rpm
2021-10-05 14:26:31,768 - Start: build setup for net-snmp-5.9.1-12.eln112.src.rpm
2021-10-05 14:26:41,636 - Finish: build setup for net-snmp-5.9.1-12.eln112.src.rpm
2021-10-05 14:26:41,638 - Start: rpmbuild net-snmp-5.9.1-12.eln112.src.rpm
2021-10-05 14:37:07,303 - Finish: rpmbuild net-snmp-5.9.1-12.eln112.src.rpm
2021-10-05 14:37:07,327 - Finish: build phase for net-snmp-5.9.1-12.eln112.src.rpm
2021-10-05 14:37:07,336 - Finish: run
