2020-10-05 19:04:02,433 - Mock Version: 2.6
2020-10-05 19:04:02,832 - Start: dnf install
2020-10-05 19:05:13,021 - Finish: dnf install
2020-10-05 19:05:13,446 - Finish: chroot init
2020-10-05 19:05:13,548 - Finish: run
2020-10-05 19:05:16,947 - Mock Version: 2.6
2020-10-05 19:05:17,397 - Finish: chroot init
2020-10-05 19:05:17,405 - Start: chroot ['uname -r']
2020-10-05 19:05:17,446 - Finish: chroot ['uname -r']
2020-10-05 19:05:21,145 - Mock Version: 2.6
2020-10-05 19:05:22,239 - Finish: chroot init
2020-10-05 19:05:22,247 - Start: build phase for gnome-klotski-3.38.1-1.fc34.src.rpm
2020-10-05 19:05:22,259 - Start: build setup for gnome-klotski-3.38.1-1.fc34.src.rpm
2020-10-05 19:05:50,295 - Finish: build setup for gnome-klotski-3.38.1-1.fc34.src.rpm
2020-10-05 19:05:50,297 - Start: rpmbuild gnome-klotski-3.38.1-1.fc34.src.rpm
2020-10-05 19:06:10,773 - Finish: rpmbuild gnome-klotski-3.38.1-1.fc34.src.rpm
2020-10-05 19:06:10,787 - Finish: build phase for gnome-klotski-3.38.1-1.fc34.src.rpm
2020-10-05 19:06:10,799 - Finish: run
