2017-06-09 14:20:39,511 - Mock Version: 1.3.4
2017-06-09 14:20:39,857 - Start: dnf install
2017-06-09 14:21:48,474 - Finish: dnf install
2017-06-09 14:21:49,109 - Finish: chroot init
2017-06-09 14:21:49,230 - Finish: run
2017-06-09 14:21:55,551 - Mock Version: 1.3.4
2017-06-09 14:21:56,687 - Finish: chroot init
2017-06-09 14:21:56,698 - Start: build phase for checkpolicy-2.6-1.module_7e8b464c.src.rpm
2017-06-09 14:21:56,715 - Start: build setup for checkpolicy-2.6-1.module_7e8b464c.src.rpm
2017-06-09 14:22:06,986 - Finish: build setup for checkpolicy-2.6-1.module_7e8b464c.src.rpm
2017-06-09 14:22:06,987 - Start: rpmbuild checkpolicy-2.6-1.module_7e8b464c.src.rpm
2017-06-09 14:22:19,395 - Finish: rpmbuild checkpolicy-2.6-1.module_7e8b464c.src.rpm
2017-06-09 14:22:19,404 - Finish: build phase for checkpolicy-2.6-1.module_7e8b464c.src.rpm
2017-06-09 14:22:19,409 - Finish: run
