2017-08-04 20:46:31,152 - Mock Version: 1.3.4
2017-08-04 20:46:31,675 - Start: dnf install
2017-08-04 20:49:20,713 - Finish: dnf install
2017-08-04 20:49:22,028 - Finish: chroot init
2017-08-04 20:49:22,193 - Finish: run
2017-08-04 20:49:26,574 - Mock Version: 1.3.4
2017-08-04 20:49:28,525 - Finish: chroot init
2017-08-04 20:49:28,539 - Start: build phase for libvirt-2.2.1-3.fc25.src.rpm
2017-08-04 20:49:28,560 - Start: build setup for libvirt-2.2.1-3.fc25.src.rpm
2017-08-04 20:51:59,364 - Finish: build setup for libvirt-2.2.1-3.fc25.src.rpm
2017-08-04 20:51:59,365 - Start: rpmbuild libvirt-2.2.1-3.fc25.src.rpm
2017-08-04 21:28:30,817 - Finish: rpmbuild libvirt-2.2.1-3.fc25.src.rpm
2017-08-04 21:28:30,829 - Finish: build phase for libvirt-2.2.1-3.fc25.src.rpm
2017-08-04 21:28:30,836 - Finish: run
