2017-01-07 23:24:02,764 - Mock Version: 1.3.2
2017-01-07 23:24:02,865 - Start: dnf install
2017-01-07 23:24:49,079 - Finish: dnf install
2017-01-07 23:24:49,277 - Finish: chroot init
2017-01-07 23:24:49,330 - Finish: run
2017-01-07 23:24:50,690 - Mock Version: 1.3.2
2017-01-07 23:24:51,029 - Finish: chroot init
2017-01-07 23:24:51,032 - Start: build phase for setBfree-0.8.4-1.fc26.src.rpm
2017-01-07 23:24:51,036 - Start: build setup for setBfree-0.8.4-1.fc26.src.rpm
2017-01-07 23:25:14,592 - Finish: build setup for setBfree-0.8.4-1.fc26.src.rpm
2017-01-07 23:25:14,593 - Start: rpmbuild setBfree-0.8.4-1.fc26.src.rpm
2017-01-07 23:25:28,456 - Finish: rpmbuild setBfree-0.8.4-1.fc26.src.rpm
2017-01-07 23:25:28,459 - Finish: build phase for setBfree-0.8.4-1.fc26.src.rpm
2017-01-07 23:25:28,461 - Finish: run
