2018-02-07 10:33:57,888 - Mock Version: 1.3.4
2018-02-07 10:33:58,554 - Start: dnf install
2018-02-07 10:37:56,165 - Finish: dnf install
2018-02-07 10:37:58,045 - Finish: chroot init
2018-02-07 10:37:58,278 - Finish: run
2018-02-07 10:38:02,074 - Mock Version: 1.3.4
2018-02-07 10:38:03,973 - Finish: chroot init
2018-02-07 10:38:03,991 - Start: build phase for flatbuffers-1.8.0-4.fc28.src.rpm
2018-02-07 10:38:04,019 - Start: build setup for flatbuffers-1.8.0-4.fc28.src.rpm
2018-02-07 10:38:19,479 - Finish: build setup for flatbuffers-1.8.0-4.fc28.src.rpm
2018-02-07 10:38:19,480 - Start: rpmbuild flatbuffers-1.8.0-4.fc28.src.rpm
2018-02-07 10:40:43,843 - Finish: rpmbuild flatbuffers-1.8.0-4.fc28.src.rpm
2018-02-07 10:40:43,859 - Finish: build phase for flatbuffers-1.8.0-4.fc28.src.rpm
2018-02-07 10:40:43,867 - Finish: run
