2020-08-12 17:34:27,549 - Mock Version: 2.4
2020-08-12 17:34:27,744 - Start: dnf install
2020-08-12 17:35:02,225 - Finish: dnf install
2020-08-12 17:35:02,590 - Finish: chroot init
2020-08-12 17:35:02,652 - Finish: run
2020-08-12 17:35:04,019 - Mock Version: 2.4
2020-08-12 17:35:04,279 - Finish: chroot init
2020-08-12 17:35:04,282 - Start: chroot ['uname -r']
2020-08-12 17:35:04,343 - Finish: chroot ['uname -r']
2020-08-12 17:35:06,619 - Mock Version: 2.4
2020-08-12 17:35:07,472 - Finish: chroot init
2020-08-12 17:35:07,476 - Start: build phase for nqp-0.0.2020.07-1.fc34.src.rpm
2020-08-12 17:35:07,482 - Start: build setup for nqp-0.0.2020.07-1.fc34.src.rpm
2020-08-12 17:35:13,828 - Finish: build setup for nqp-0.0.2020.07-1.fc34.src.rpm
2020-08-12 17:35:13,829 - Start: rpmbuild nqp-0.0.2020.07-1.fc34.src.rpm
2020-08-12 17:37:10,694 - Finish: rpmbuild nqp-0.0.2020.07-1.fc34.src.rpm
2020-08-12 17:37:10,698 - Finish: build phase for nqp-0.0.2020.07-1.fc34.src.rpm
2020-08-12 17:37:10,703 - Finish: run
