2022-07-01 20:12:41,542 - Mock Version: 3.0
2022-07-01 20:12:41,974 - Start: dnf install
2022-07-01 20:13:04,526 - Finish: dnf install
2022-07-01 20:13:04,813 - Finish: chroot init
2022-07-01 20:13:04,933 - Finish: run
2022-07-01 20:13:08,949 - Mock Version: 3.0
2022-07-01 20:13:09,402 - Finish: chroot init
2022-07-01 20:13:09,407 - Start: chroot ['uname -r']
2022-07-01 20:13:09,433 - Finish: chroot ['uname -r']
2022-07-01 20:13:16,957 - Mock Version: 3.0
2022-07-01 20:13:17,950 - Finish: chroot init
2022-07-01 20:13:17,955 - Start: build phase for libeatmydata-130-4.el9.src.rpm
2022-07-01 20:13:17,962 - Start: build setup for libeatmydata-130-4.el9.src.rpm
2022-07-01 20:13:25,919 - Finish: build setup for libeatmydata-130-4.el9.src.rpm
2022-07-01 20:13:25,921 - Start: rpmbuild libeatmydata-130-4.el9.src.rpm
2022-07-01 20:13:42,150 - Finish: rpmbuild libeatmydata-130-4.el9.src.rpm
2022-07-01 20:13:42,155 - Finish: build phase for libeatmydata-130-4.el9.src.rpm
2022-07-01 20:13:42,164 - Finish: run
