2019-02-27 18:49:17,206 - Mock Version: 1.4.13
2019-02-27 18:49:17,333 - Start: dnf install
2019-02-27 18:50:01,161 - Finish: dnf install
2019-02-27 18:50:01,385 - Finish: chroot init
2019-02-27 18:50:01,454 - Finish: run
2019-02-27 18:50:05,834 - Mock Version: 1.4.13
2019-02-27 18:50:06,183 - Finish: chroot init
2019-02-27 18:50:06,185 - Start: build phase for ghc-magic-1.1-10.fc30.src.rpm
2019-02-27 18:50:06,190 - Start: build setup for ghc-magic-1.1-10.fc30.src.rpm
2019-02-27 18:50:38,327 - Finish: build setup for ghc-magic-1.1-10.fc30.src.rpm
2019-02-27 18:50:38,328 - Start: rpmbuild ghc-magic-1.1-10.fc30.src.rpm
2019-02-27 18:50:44,603 - Finish: rpmbuild ghc-magic-1.1-10.fc30.src.rpm
2019-02-27 18:50:44,605 - Finish: build phase for ghc-magic-1.1-10.fc30.src.rpm
2019-02-27 18:50:44,607 - Finish: run
