2012-07-16 16:34:05,421 - Mock Version: 1.1.21
2012-07-16 16:34:05,437 - State Changed: running yum
2012-07-16 16:40:22,906 - State Changed: unlock buildroot
2012-07-16 16:40:23,024 - State Changed: end
2012-07-16 16:40:28,802 - Mock Version: 1.1.21
2012-07-16 16:40:28,816 - State Changed: running yum
2012-07-16 16:40:29,454 - State Changed: unlock buildroot
2012-07-16 16:40:29,601 - State Changed: setup
2012-07-16 16:42:08,702 - State Changed: build
2012-07-16 16:42:15,980 - State Changed: end
