2018-02-07 14:03:11,313 - Mock Version: 1.3.4
2018-02-07 14:03:11,521 - Start: dnf install
2018-02-07 14:05:30,856 - Finish: dnf install
2018-02-07 14:05:33,396 - Finish: chroot init
2018-02-07 14:05:33,475 - Finish: run
2018-02-07 14:05:36,367 - Mock Version: 1.3.4
2018-02-07 14:05:45,189 - Finish: chroot init
2018-02-07 14:05:45,195 - Start: build phase for uriparser-0.8.5-1.fc27.src.rpm
2018-02-07 14:05:45,208 - Start: build setup for uriparser-0.8.5-1.fc27.src.rpm
2018-02-07 14:10:13,113 - Finish: build setup for uriparser-0.8.5-1.fc27.src.rpm
2018-02-07 14:10:13,113 - Start: rpmbuild uriparser-0.8.5-1.fc27.src.rpm
2018-02-07 14:10:35,862 - Finish: rpmbuild uriparser-0.8.5-1.fc27.src.rpm
2018-02-07 14:10:35,867 - Finish: build phase for uriparser-0.8.5-1.fc27.src.rpm
2018-02-07 14:10:35,870 - Finish: run
