2022-04-25 19:18:26,265 - Mock Version: 2.16
2022-04-25 19:18:26,514 - Start: dnf install
2022-04-25 19:19:00,605 - Finish: dnf install
2022-04-25 19:19:00,756 - Finish: chroot init
2022-04-25 19:19:00,834 - Finish: run
2022-04-25 19:19:03,626 - Mock Version: 2.16
2022-04-25 19:19:03,937 - Finish: chroot init
2022-04-25 19:19:03,940 - Start: chroot ['uname -r']
2022-04-25 19:19:03,956 - Finish: chroot ['uname -r']
2022-04-25 19:19:06,360 - Mock Version: 2.16
2022-04-25 19:19:06,989 - Finish: chroot init
2022-04-25 19:19:06,992 - Start: build phase for libtpms-0.9.4-1.20220425gite4d68670e1.fc37.src.rpm
2022-04-25 19:19:06,997 - Start: build setup for libtpms-0.9.4-1.20220425gite4d68670e1.fc37.src.rpm
2022-04-25 19:19:15,449 - Finish: build setup for libtpms-0.9.4-1.20220425gite4d68670e1.fc37.src.rpm
2022-04-25 19:19:15,449 - Start: rpmbuild libtpms-0.9.4-1.20220425gite4d68670e1.fc37.src.rpm
2022-04-25 19:20:15,488 - Finish: rpmbuild libtpms-0.9.4-1.20220425gite4d68670e1.fc37.src.rpm
2022-04-25 19:20:15,494 - Finish: build phase for libtpms-0.9.4-1.20220425gite4d68670e1.fc37.src.rpm
2022-04-25 19:20:15,499 - Finish: run
