2017-05-09 09:47:35,646 - Mock Version: 1.3.4
2017-05-09 09:47:35,774 - Start: dnf install
2017-05-09 09:48:25,860 - Finish: dnf install
2017-05-09 09:48:26,096 - Finish: chroot init
2017-05-09 09:48:26,177 - Finish: run
2017-05-09 09:48:29,868 - Mock Version: 1.3.4
2017-05-09 09:48:30,311 - Finish: chroot init
2017-05-09 09:48:30,315 - Start: build phase for alembic-1.7.1-3.fc26.src.rpm
2017-05-09 09:48:30,321 - Start: build setup for alembic-1.7.1-3.fc26.src.rpm
2017-05-09 09:48:41,905 - Finish: build setup for alembic-1.7.1-3.fc26.src.rpm
2017-05-09 09:48:41,905 - Start: rpmbuild alembic-1.7.1-3.fc26.src.rpm
2017-05-09 09:49:45,853 - Finish: rpmbuild alembic-1.7.1-3.fc26.src.rpm
2017-05-09 09:49:45,857 - Finish: build phase for alembic-1.7.1-3.fc26.src.rpm
2017-05-09 09:49:45,859 - Finish: run
