2022-07-25 21:30:55,806 - Mock Version: 3.0
2022-07-25 21:30:56,252 - Start: dnf install
2022-07-25 21:31:48,123 - Finish: dnf install
2022-07-25 21:31:48,360 - Finish: chroot init
2022-07-25 21:31:48,456 - Finish: run
2022-07-25 21:31:52,241 - Mock Version: 3.0
2022-07-25 21:31:52,576 - Finish: chroot init
2022-07-25 21:31:52,578 - Start: chroot ['uname -r']
2022-07-25 21:31:52,595 - Finish: chroot ['uname -r']
2022-07-25 21:31:56,766 - Mock Version: 3.0
2022-07-25 21:31:57,633 - Finish: chroot init
2022-07-25 21:31:57,636 - Start: build phase for langpacks-3.0-24.eln120.src.rpm
2022-07-25 21:31:57,641 - Start: build setup for langpacks-3.0-24.eln120.src.rpm
2022-07-25 21:32:10,494 - Finish: build setup for langpacks-3.0-24.eln120.src.rpm
2022-07-25 21:32:10,495 - Start: rpmbuild langpacks-3.0-24.eln120.src.rpm
2022-07-25 21:33:01,242 - Finish: rpmbuild langpacks-3.0-24.eln120.src.rpm
2022-07-25 21:33:01,328 - Finish: build phase for langpacks-3.0-24.eln120.src.rpm
2022-07-25 21:33:01,340 - Finish: run
