2018-10-09 15:57:40,582 - Mock Version: 1.3.4
2018-10-09 15:57:41,086 - Start: dnf install
2018-10-09 15:58:43,015 - Finish: dnf install
2018-10-09 15:58:43,405 - Finish: chroot init
2018-10-09 15:58:44,012 - Finish: run
2018-10-09 15:58:48,531 - Mock Version: 1.3.4
2018-10-09 15:58:49,100 - Finish: chroot init
2018-10-09 15:58:49,103 - Start: build phase for openldap-2.4.46-9.fc30.src.rpm
2018-10-09 15:58:49,108 - Start: build setup for openldap-2.4.46-9.fc30.src.rpm
2018-10-09 15:59:10,429 - Finish: build setup for openldap-2.4.46-9.fc30.src.rpm
2018-10-09 15:59:10,429 - Start: rpmbuild openldap-2.4.46-9.fc30.src.rpm
2018-10-09 16:01:58,116 - Finish: rpmbuild openldap-2.4.46-9.fc30.src.rpm
2018-10-09 16:01:58,119 - Finish: build phase for openldap-2.4.46-9.fc30.src.rpm
2018-10-09 16:01:58,120 - Finish: run
