2020-02-15 16:03:43,471 - Mock Version: 1.4.21
2020-02-15 16:03:43,664 - Start: dnf install
2020-02-15 16:04:25,406 - Finish: dnf install
2020-02-15 16:04:25,687 - Finish: chroot init
2020-02-15 16:04:26,053 - Finish: run
2020-02-15 16:04:28,094 - Mock Version: 1.4.21
2020-02-15 16:04:28,453 - Finish: chroot init
2020-02-15 16:04:28,455 - Start: chroot ['uname -r']
2020-02-15 16:04:28,509 - Finish: chroot ['uname -r']
2020-02-15 16:04:33,780 - Mock Version: 1.4.21
2020-02-15 16:04:34,287 - Finish: chroot init
2020-02-15 16:04:34,290 - Start: build phase for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:04:34,293 - Start: build setup for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:05:01,367 - Finish: build setup for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:05:01,368 - Start: rpmbuild elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:05:47,878 - Finish: rpmbuild elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:05:47,887 - Finish: build phase for elementary-files-4.4.0-1.fc32.src.rpm
2020-02-15 16:05:47,891 - Finish: run
