2020-01-28 16:52:59,722 - Mock Version: 1.4.21
2020-01-28 16:52:59,875 - Start: dnf install
2020-01-28 16:53:27,382 - Finish: dnf install
2020-01-28 16:53:27,579 - Finish: chroot init
2020-01-28 16:53:27,625 - Finish: run
2020-01-28 16:53:28,513 - Mock Version: 1.4.21
2020-01-28 16:53:28,686 - Finish: chroot init
2020-01-28 16:53:28,691 - Start: chroot ['uname -r']
2020-01-28 16:53:28,717 - Finish: chroot ['uname -r']
2020-01-28 16:53:32,539 - Mock Version: 1.4.21
2020-01-28 16:53:32,975 - Finish: chroot init
2020-01-28 16:53:32,977 - Start: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:32,981 - Start: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:45,515 - Finish: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:45,516 - Start: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:55,422 - Finish: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:55,429 - Finish: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:55,434 - Finish: run
