2018-10-11 18:55:06,945 - Mock Version: 1.3.4
2018-10-11 18:55:07,390 - Start: dnf install
2018-10-11 18:57:32,179 - Finish: dnf install
2018-10-11 18:57:32,824 - Finish: chroot init
2018-10-11 18:57:32,980 - Finish: run
2018-10-11 18:57:36,506 - Mock Version: 1.3.4
2018-10-11 18:57:37,900 - Finish: chroot init
2018-10-11 18:57:37,914 - Start: build phase for nodejs-10.12.0-1.fc29.src.rpm
2018-10-11 18:57:37,936 - Start: build setup for nodejs-10.12.0-1.fc29.src.rpm
2018-10-11 18:58:21,170 - Finish: build setup for nodejs-10.12.0-1.fc29.src.rpm
2018-10-11 18:58:21,171 - Start: rpmbuild nodejs-10.12.0-1.fc29.src.rpm
2018-10-11 21:42:01,347 - Finish: rpmbuild nodejs-10.12.0-1.fc29.src.rpm
2018-10-11 21:42:01,359 - Finish: build phase for nodejs-10.12.0-1.fc29.src.rpm
2018-10-11 21:42:01,381 - Finish: run
