2018-08-20 02:29:39,842 - Mock Version: 1.3.4
2018-08-20 02:29:39,966 - Start: dnf install
2018-08-20 02:30:35,760 - Finish: dnf install
2018-08-20 02:30:36,213 - Finish: chroot init
2018-08-20 02:30:36,257 - Finish: run
2018-08-20 02:30:42,517 - Mock Version: 1.3.4
2018-08-20 02:30:43,008 - Finish: chroot init
2018-08-20 02:30:43,011 - Start: build phase for R-fansi-0.3.0-1.fc28.src.rpm
2018-08-20 02:30:43,015 - Start: build setup for R-fansi-0.3.0-1.fc28.src.rpm
2018-08-20 02:33:08,542 - Finish: build setup for R-fansi-0.3.0-1.fc28.src.rpm
2018-08-20 02:33:08,542 - Start: rpmbuild R-fansi-0.3.0-1.fc28.src.rpm
2018-08-20 02:33:37,068 - Finish: rpmbuild R-fansi-0.3.0-1.fc28.src.rpm
2018-08-20 02:33:37,071 - Finish: build phase for R-fansi-0.3.0-1.fc28.src.rpm
2018-08-20 02:33:37,072 - Finish: run
