2021-07-27 23:29:33,178 - Mock Version: 2.11
2021-07-27 23:29:33,421 - Start: dnf install
2021-07-27 23:30:15,306 - Finish: dnf install
2021-07-27 23:30:15,473 - Finish: chroot init
2021-07-27 23:30:15,561 - Finish: run
2021-07-27 23:30:18,666 - Mock Version: 2.11
2021-07-27 23:30:18,939 - Finish: chroot init
2021-07-27 23:30:18,943 - Start: chroot ['uname -r']
2021-07-27 23:30:18,955 - Finish: chroot ['uname -r']
2021-07-27 23:30:21,627 - Mock Version: 2.11
2021-07-27 23:30:22,167 - Finish: chroot init
2021-07-27 23:30:22,170 - Start: build phase for junit-4.13.1-3.eln112.src.rpm
2021-07-27 23:30:22,176 - Start: build setup for junit-4.13.1-3.eln112.src.rpm
2021-07-27 23:30:30,317 - Finish: build setup for junit-4.13.1-3.eln112.src.rpm
2021-07-27 23:30:30,318 - Start: rpmbuild junit-4.13.1-3.eln112.src.rpm
2021-07-27 23:31:05,900 - Finish: rpmbuild junit-4.13.1-3.eln112.src.rpm
2021-07-27 23:31:05,903 - Finish: build phase for junit-4.13.1-3.eln112.src.rpm
2021-07-27 23:31:05,909 - Finish: run
